Company,Pay date,SuppID(T),TransNo,Amount,Account(T)
LG,27/01/2017,TECHNICA SOLUTIONS,1308522,"2,552.16",Printing  External
LG,06/01/2017,GOVDELIVERY,1308421,"1,028.00",Publicity & Media
LG,13/01/2017,IDSALL LIMITED,1308435,"2,975.00",Inward Consultancy - Fees
LG,06/01/2017,IDSALL LIMITED,1308429,"3,025.00",Inward Consultancy - Fees
LG,27/01/2017,HAPPY LTD,1308534,"2,600.00",Staff Development Costs
LG,27/01/2017,HAPPY LTD,1308537,540.00,Staff Development Costs
LG,06/01/2017,THE HR LOUNGE,1308406,"3,825.00",Inward Consultancy - Fees
LG,13/01/2017,BOUYGUES E&S FM UK LTD,1308455,"5,661.51",Repairs & Maintenance
LG,06/01/2017,BOUYGUES E&S FM UK LTD,1308430,"29,859.65",Shared Services Fees
LG,06/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1308431,"11,125.00",Legal & Professional Fees
LG,20/01/2017,HFMA LTD,1308474,841.00,Event Costs
LG,,CLICK TRAVEL 878078/878079,150515,"54,453.57",Rail Bus Tube - Staff Exps
ID,06/01/2017,ST JAMES' COURT - A  TAJ  HOTEL,1318869,"1,183.29",Event Costs
ID,27/01/2017,ST JAMES' COURT - A  TAJ  HOTEL,1319116,962.47,Event Costs
ID,06/01/2017,ST JAMES' COURT - A  TAJ  HOTEL,1318812,592.83,Event Costs
ID,20/01/2017,AUTHORIO LTD,1318978,"1,200.00",Project Delivery - Fees
ID,13/01/2017,EAST OF ENGLAND LGA,1318935,"5,000.00",Project Delivery - Fees
ID,06/01/2017,ESSEX COUNTY COUNCIL,1318871,"10,000.00",Grants & Awards
ID,13/01/2017,GATESHEAD METROPOLITAIN BOROUGH COUNCIL,1318956,530.40,Event Costs
ID,13/01/2017,HARLOW DISTRICT COUNCIL,1318930,"6,000.00",Grants & Awards
ID,13/01/2017,HORSHAM DISTRICT COUNCIL,1318927,"6,000.00",Grants & Awards
ID,20/01/2017,INSTITUTE FOR EMPLOYMENT STUDIES,1318989,"6,000.00","Books, Journals, Newspapers, Website Subscriptions"
ID,27/01/2017,CHARTERED INSTITUTE OF PUBLIC FINANCE & ACCOUNTANCY,1319063,"1,900.00",Project Delivery - Fees
ID,27/01/2017,INVOLVEMENT & PARTICIPATION ASSOCIATION,1319118,804.00,Printing  External
ID,27/01/2017,KENT COUNTY COUNCIL,1319124,"30,000.00",Grants & Awards
ID,06/01/2017,LEICESTER CITY COUNCIL,1318872,"9,125.00",Grants & Awards
ID,13/01/2017,LEICESTERSHIRE COUNTY COUNCIL,1318932,"6,000.00",Grants & Awards
ID,13/01/2017,LONDON BOROUGH OF CAMDEN,1318957,"220,583.00",Additional Staff Related Payments
ID,13/01/2017,LONDON BOROUGH OF HAVERING,1318936,"8,400.00",Grants & Awards
ID,27/01/2017,LONDON BOROUGH OF SOUTHWARK,1319102,"30,000.00",Grants & Awards
ID,20/01/2017,MORGAN HUNT UK LIMITED,1319050,"2,486.40",Recruitment Costs
ID,27/01/2017,MU ENTERPRISES LTD,1319079,591.83,Event Costs
ID,06/01/2017,MU ENTERPRISES LTD,1318864,512.17,Event Costs
ID,20/01/2017,ASSOCIATION OF DIRECTORS OF ADULTS SOCIAL SERVICES,1318983,"30,000.00",Grants & Awards
ID,13/01/2017,NORTH YORKSHIRE COUNTY COUNCIL,1318929,"6,000.00",Grants & Awards
ID,13/01/2017,OPP LTD,1318915,"4,579.65",Inward Consultancy - Fees
ID,06/01/2017,POLITICAL SKILLS FORUM,1318892,"14,530.00",Project Delivery - Fees
ID,13/01/2017,POLYGLOBE LTD,1318910,528.96,Hotels
ID,06/01/2017,PORISM LTD,1318732,"13,837.50",Project Delivery - Fees
ID,06/01/2017,PORISM LTD,1318733,"1,882.75",Project Delivery - Fees
ID,06/01/2017,PORISM LTD,1318734,"10,942.25",Project Delivery - Fees
ID,06/01/2017,PORTSMOUTH CITY COUNCIL,1318809,"65,000.00",Grants & Awards
ID,06/01/2017,RADA ENTERPRISES LTD,1318858,"2,500.00",Project Delivery - Fees
ID,06/01/2017,REED BUSINESS INFORMATION LTD,1318856,"1,663.75",Computer Costs & eServices
ID,20/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1319053,"12,350.00",Project Delivery - Fees
ID,20/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1319053,"1,210.60",Project Delivery - Recharged Expenses
ID,20/01/2017,BATH & NORTH EAST SOMERSET COUNCIL,1319054,"10,000.00",Grants & Awards
ID,20/01/2017,BEACHCROFT LLP,1318979,693.00,Legal & Professional Fees
ID,06/01/2017,BEACHCROFT LLP,1318843,630.00,Legal & Professional Fees
ID,20/01/2017,SALFORD CITY COUNCIL,1319012,"6,000.00",Grants & Awards
ID,27/01/2017,BEDFORD BOROUGH COUNCIL,1319099,"3,575.00",Grants & Awards
ID,20/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1318991,600.00,Project Delivery - Fees
ID,13/01/2017,STAFFORDSHIRE COUNTY COUNCIL,1318931,"6,000.00",Grants & Awards
ID,20/01/2017,SURREY COUNTY COUNCIL,1319013,"6,000.00",Grants & Awards
ID,27/01/2017,TRANSITIONAL SPACE,1319072,"1,600.00",Project Delivery - Fees
ID,27/01/2017,WARWICK UNIVERSITY TRAINING LTD,1319113,"7,738.97",Project Delivery - Fees
ID,20/01/2017,WARWICK UNIVERSITY TRAINING LTD,1318976,944.00,Project Delivery - Fees
ID,13/01/2017,WIRRAL METROPOLITAN BOROUGH COUNCIL,1318947,"6,000.00",Grants & Awards
ID,20/01/2017,BRADFORD METROPOLITAN DISTRICT COUNCIL,1319014,"6,000.00",Grants & Awards
ID,06/01/2017,LEEDS CITY COUNCIL,1318873,"10,000.00",Grants & Awards
ID,27/01/2017,CENTRE FOR PUBLIC SCRUTINY,1319067,"17,697.66",Project Delivery - Fees
ID,27/01/2017,CENTRE FOR PUBLIC SCRUTINY,1319055,"6,000.00",Project Delivery - Fees
ID,27/01/2017,CENTRE FOR PUBLIC SCRUTINY,1319055,515.49,Project Delivery - Recharged Expenses
ID,06/01/2017,LOCAL GOVERNMENT ASSOCIATION,1318891,"16,642.17",Shared Services Fees
ID,06/01/2017,LOCAL GOVERNMENT ASSOCIATION,1318891,"20,260.48",Shared Services Fees
ID,06/01/2017,LOCAL GOVERNMENT ASSOCIATION,1318891,"13,791.29",Shared Services Fees
ID,06/01/2017,LOCAL GOVERNMENT ASSOCIATION,1318891,"37,465.95",Shared Services Fees
ID,13/01/2017,LOCAL GOVERNMENT ASSOCIATION,1318909,"206,725.00",Shared Services Fees
ID,20/01/2017,LOCAL GOVERNMENT ASSOCIATION,1319031,"12,255.73",Shared Services Fees
ID,20/01/2017,LOCAL GOVERNMENT ASSOCIATION,1319031,"23,759.17",Shared Services Fees
ID,27/01/2017,BRIGHTON & HOVE CITY COUNCIL,1319125,"30,000.00",Grants & Awards
ID,20/01/2017,BRISTOL CITY COUNCIL,1319045,"15,000.00",Grants & Awards
ID,20/01/2017,BROMSGROVE DISTRICT COUNCIL,1318997,"4,000.00",Grants & Awards
ID,06/01/2017,BIRMINGHAM VOLUNTARY SERVICE COUNCIL,1318803,875.00,Event Costs
ID,20/01/2017,CALDERDALE METROPOLITAN BOROUGH COUNCIL,1318986,"10,000.00",Grants & Awards
ID,27/01/2017,CENTRAL CITY TRAINING VENUES LTD,1319056,780.00,Event Costs
ID,06/01/2017,CIPFA BUSINESS LIMITED,1318838,950.00,Project Delivery - Fees
ID,06/01/2017,CIPFA BUSINESS LIMITED,1318807,"50,000.00",Grants & Awards
ID,06/01/2017,CHORLEY BOROUGH COUNCIL,1318874,"10,000.00",Grants & Awards
ID,27/01/2017,SOUTH RIBBLE BOROUGH COUNCIL,1319107,"79,000.00",Grants & Awards
ID,06/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1318888,600.00,Project Delivery - Fees
ID,13/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1318941,"6,000.00",Project Delivery - Fees
ID,20/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1318992,500.00,Project Delivery - Fees
ID,27/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1319110,600.00,Project Delivery - Fees
ID,27/01/2017,LOCAL PARTNERSHIPS,1319082,"75,000.00",Project Delivery - Fees
ID,13/01/2017,"ALAN GOODRUM REGENERATION, PLANNING, STRATEGY LTD",1318961,600.00,Project Delivery - Fees
ID,13/01/2017,BURGESS CONSULTANCY  LIMITED,1318897,"2,475.00",Project Delivery - Fees
ID,06/01/2017,BURGESS CONSULTANCY  LIMITED,1318893,825.00,Project Delivery - Fees
ID,13/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1318900,"1,200.00",Project Delivery - Fees
ID,27/01/2017,ISLES OF SCILLY COUNCIL,1319109,"7,000.00",Grants & Awards
ID,20/01/2017,CLEAR OUTCOMES CONSULTANCY LTD,1318964,"1,200.00",Project Delivery - Fees
ID,13/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1318953,"1,600.00",Project Delivery - Fees
ID,27/01/2017,TALKINGTON BATES LTD,1319088,672.00,Event Costs
ID,20/01/2017,SOCIAL CARE ENTERPRISES LTD,1319021,"1,400.00",Project Delivery - Fees
ID,13/01/2017,SOCIAL CARE ENTERPRISES LTD,1318919,"2,400.00",Project Delivery - Fees
ID,27/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1319068,"1,500.00",Project Delivery - Fees
ID,06/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1318825,900.00,Project Delivery - Fees
ID,06/01/2017,INSTITUTE OF PUBLIC CARE ACTING ON BEHALF OF OXFORD BROOKES ENTERPRISES LTD,1318859,"15,800.00",Project Delivery - Fees
ID,06/01/2017,INSTITUTE OF PUBLIC CARE ACTING ON BEHALF OF OXFORD BROOKES ENTERPRISES LTD,1318859,"2,018.09",Project Delivery - Recharged Expenses
ID,27/01/2017,AVRION,1319064,"5,180.00",Computer Costs & eServices
ID,27/01/2017,JOHN HARRIS CONSULTING LTD,1319086,"2,200.00",Project Delivery - Fees
ID,20/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1319044,"1,350.00",Project Delivery - Fees
ID,06/01/2017,ST MATTHEW'S CONFERENCE CENTRE LIMITED,1318813,837.00,Event Costs
ID,20/01/2017,RYLANCE CONSULTING LTD,1318972,"5,200.00",Project Delivery - Fees
ID,20/01/2017,RYLANCE CONSULTING LTD,1318972,"1,883.72",Project Delivery - Recharged Expenses
ID,06/01/2017,MARTIN REDDINGTON ASSOCIATES,1318819,"1,035.00",Project Delivery - Fees
ID,13/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1318926,600.00,Project Delivery - Fees
ID,06/01/2017,IMPACT CHANGE SOLUTIONS,1318846,"1,000.00",Project Delivery - Fees
ID,06/01/2017,IMPACT CHANGE SOLUTIONS,1318853,"5,200.00",Project Delivery - Fees
ID,06/01/2017,IMPACT CHANGE SOLUTIONS,1318865,"4,000.00",Project Delivery - Fees
ID,06/01/2017,IMPACT CHANGE SOLUTIONS,1318832,"3,600.00",Project Delivery - Fees
ID,06/01/2017,IMPACT CHANGE SOLUTIONS,1318853,"1,573.90",Project Delivery - Recharged Expenses
ID,06/01/2017,IMPACT CHANGE SOLUTIONS,1318832,788.75,Project Delivery - Recharged Expenses
ID,27/01/2017,NESTA,1319093,"12,500.00",Grants & Awards
ID,13/01/2017,POPULUS DATA SOLUTION,1318922,"4,815.00",Project Delivery - Fees
ID,13/01/2017,POPULUS DATA SOLUTION,1318923,"5,065.00",Project Delivery - Fees
ID,27/01/2017,DAVID ARMIN CONSULTANCY LIMITED,1319105,"3,600.00",Project Delivery - Fees
ID,27/01/2017,DAVID ARMIN CONSULTANCY LIMITED,1319105,581.51,Project Delivery - Recharged Expenses
ID,27/01/2017,THE EUROPEAN FEDERATION OF EDUCATION EMPLOYERS (EFEE),1319114,"8,921.57",Staff Membership Fees & Subs To Prof Bod
ID,20/01/2017,NEW LEADERSHIP FOUNDATION,1318993,"6,100.00",Project Delivery - Fees
ID,27/01/2017,NEW LEADERSHIP FOUNDATION,1319096,"6,100.00",Project Delivery - Fees
ID,06/01/2017,FD ASSOCIATES,1318883,700.00,Project Delivery - Fees
ID,20/01/2017,CUSHMAN & WAKEFIELD,1319022,"11,570.00",Project Delivery - Fees
ID,20/01/2017,PLANR LTD,1318990,"1,600.00",Project Delivery - Fees
ID,20/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1319047,600.00,Project Delivery - Fees
ID,13/01/2017,ANNA WRIGHT CONSULTING,1318955,"1,650.00",Project Delivery - Fees
ID,06/01/2017,ANN BAXTER LTD,1318834,"2,475.00",Project Delivery - Fees
ID,06/01/2017,IAN WINTER CONSULTANY LTD,1318866,"2,500.00",Project Delivery - Fees
ID,06/01/2017,EDWINA GRANT ASSOCIATES LTD,1318889,"4,100.00",Project Delivery - Fees
ID,27/01/2017,EMAP PUBLISHING LTD,1319073,"4,995.00",Recruitment Costs
ID,20/01/2017,NEPRO LIMITED,1319010,"3,580.00",Project Delivery - Fees
ID,20/01/2017,NEPRO LIMITED,1319011,"1,300.18",Project Delivery - Fees
ID,20/01/2017,NEPRO LIMITED,1319018,"1,058.27",Project Delivery - Fees
ID,06/01/2017,NEPRO LIMITED,1318885,765.45,Project Delivery - Fees
ID,06/01/2017,NEPRO LIMITED,1318886,"2,982.26",Project Delivery - Fees
ID,06/01/2017,NEPRO LIMITED,1318887,"1,750.00",Project Delivery - Fees
ID,06/01/2017,NEPRO LIMITED,1318884,"1,164.64",Project Delivery - Fees
ID,06/01/2017,NEPRO LIMITED,1318867,"2,009.40",Project Delivery - Fees
ID,20/01/2017,NEPRO LIMITED,1319008,"2,387.15",Project Delivery - Fees
ID,20/01/2017,NEPRO LIMITED,1319009,"3,697.00",Project Delivery - Fees
ID,06/01/2017,NEPRO LIMITED,1318850,"1,750.00",Project Delivery - Fees
ID,06/01/2017,NEPRO LIMITED,1318851,"1,750.00",Project Delivery - Fees
ID,06/01/2017,NEPRO LIMITED,1318852,"4,550.00",Project Delivery - Fees
ID,13/01/2017,NEPRO LIMITED,1318946,"7,648.45",Project Delivery - Fees
ID,13/01/2017,NEPRO LIMITED,1318933,"1,347.50",Project Delivery - Fees
ID,13/01/2017,LEADING CARE AND HEALTH LTD,1318951,"1,200.00",Project Delivery - Fees
ID,06/01/2017,LEADING CARE AND HEALTH LTD,1318802,"2,000.00",Project Delivery - Fees
ID,20/01/2017,ASHFIELD DISTRICT COUNCIL,1318987,"8,000.00",Grants & Awards
ID,06/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1318821,"3,000.00",Project Delivery - Fees
ID,06/01/2017,JOHN BEWICK LTD,1318860,"20,081.25",Project Delivery - Fees
ID,06/01/2017,JOHN BEWICK LTD,1318860,"1,865.53",Project Delivery - Recharged Expenses
ID,06/01/2017,JOHN WOODS CONSULTING LTD,1318878,"2,000.00",Project Delivery - Fees
ID,13/01/2017,TEST VALLEY BOROUGH COUNCIL,1318925,"7,000.00",Grants & Awards
ID,06/01/2017,REG HOOKE CONSULTANCY,1318827,"2,400.00",Project Delivery - Fees
ID,06/01/2017,HOLYNSKA LIMITED,1318879,"5,225.00",Project Delivery - Fees
ID,06/01/2017,HOLYNSKA LIMITED,1318879,592.05,Project Delivery - Recharged Expenses
ID,20/01/2017,JULIE PARKER ASSOCIATES,1318995,"2,750.00",Project Delivery - Fees
ID,27/01/2017,CREWE HALL HOTEL,1319062,"4,390.50",Event Costs
ID,20/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1319024,"1,500.00",Project Delivery - Fees
ID,06/01/2017,YEOMAN HOLMES CONSULTING (YHC ) LTD,1318880,"1,800.00",Project Delivery - Fees
ID,27/01/2017,YEOMAN HOLMES CONSULTING (YHC ) LTD,1319069,"1,350.00",Project Delivery - Fees
ID,27/01/2017,YEOMAN HOLMES CONSULTING (YHC ) LTD,1319108,"1,800.00",Project Delivery - Fees
ID,06/01/2017,CMAC SOLUTIONS LTD,1318862,"8,550.00",Project Delivery - Fees
ID,27/01/2017,LINDA WILLIAMS INDEPENDENT SAFEGUARDING CONSULTANT,1319106,"2,400.00",Project Delivery - Fees
ID,20/01/2017,SYGNET SERVICES LIMITED,1318996,"2,400.00",Project Delivery - Fees
ID,13/01/2017,MOIRA WILSON CONSULTING LIMITED,1318913,"3,850.00",Project Delivery - Fees
ID,20/01/2017,LORDENSHAW CONSULTANCY LIMITED,1318808,"1,200.00",Project Delivery - Fees
ID,06/01/2017,JUDITH WRIGHT MANAGEMENT LTD,1318854,"1,400.00",Project Delivery - Fees
ID,06/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1318847,750.00,Project Delivery - Fees
ID,13/01/2017,RICHARD PANTLIN LTD,1318896,750.00,Project Delivery - Fees
ID,06/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1318815,500.00,Project Delivery - Fees
ID,20/01/2017,MILLWAY MEDICAL PRACTICE,1318981,"1,575.00",Project Delivery - Fees
ID,06/01/2017,JEWISH CARE,1318845,"2,000.00",Project Delivery - Fees
ID,06/01/2017,T A D SOCIAL CARE CONSULTANCY,1318798,"1,650.00",Project Delivery - Fees
ID,06/01/2017,T A D SOCIAL CARE CONSULTANCY,1318799,"2,750.00",Project Delivery - Fees
ID,06/01/2017,MILLCRANE LTD,1318826,"2,475.00",Project Delivery - Fees
ID,06/01/2017,LISA CHRISTENSEN CONSULTING LTD,1318881,"5,400.00",Project Delivery - Fees
ID,27/01/2017,BE CREATIVE AND COLLECTIVE LTD,1319122,630.00,Project Delivery - Fees
ID,13/01/2017,BUNDRED CONSULTING LTD,1318898,"1,100.00",Project Delivery - Fees
ID,27/01/2017,CONFETTI CONSTELLATIONS LIMITED,1319081,560.00,Event Costs
ID,20/01/2017,CHINARA ENTERPRISES,1319029,"5,992.30",Project Delivery - Fees
ID,06/01/2017,I JAMES CONSULTING,1318882,"4,675.00",Project Delivery - Fees
ID,27/01/2017,"SWISS COTTAGE SCHOOL,DEVELOPMENT & RESEARCH CENTRE",1319075,"2,400.00",Project Delivery - Fees
ID,20/01/2017,SHIRE CONSULTING LIMITED,1318971,"2,400.00",Project Delivery - Fees
ID,27/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1319076,500.00,Project Delivery - Fees
ID,27/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1319070,500.00,Project Delivery - Fees
ID,20/01/2017,MY LIFE IS BUSINESS LIMITED,1319042,"1,500.00",Project Delivery - Fees
ID,20/01/2017,PARIS-PARKER SOCIAL CARE CONSULTING LTD,1319023,"4,800.00",Project Delivery - Fees
ID,20/01/2017,PARIS-PARKER SOCIAL CARE CONSULTING LTD,1319023,613.07,Project Delivery - Recharged Expenses
ID,27/01/2017,KORN FERRY HAY GROUP LTD,1319071,"27,500.00",Project Delivery - Fees
ID,06/01/2017,PARK INN TELFORD,1318895,"2,330.83",Event Costs
ID,13/01/2017,SRL ENTERPRISES LTD,1318952,"1,350.00",Project Delivery - Fees
ID,13/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1318916,"2,434.20",Project Delivery - Fees
ID,13/01/2017,RY ASSOCIATES,1318917,"1,026.20",Project Delivery - Fees
ID,06/01/2017,ACCOMLEISURE LTD,1318806,636.71,Food & Drink Allowance
ID,06/01/2017,OSBORNE+THOMAS LTD,1318833,"4,500.00",Project Delivery - Fees
ID,20/01/2017,VEALE WASBROUGH VIZARDS LLP,1318977,"1,200.00",Project Delivery - Fees
ID,13/01/2017,GAINSBOROUGH HOUSE HOTEL,1318945,"1,350.00",Hotels
ID,20/01/2017,INSTITUTE OF HEALTH,1318982,513.50,Event Costs
ID,20/01/2017,SEYMOUR CAPITAL LIMITED,1319026,"3,712.50",Hotels
ID,27/01/2017,THE YEOVIL COURT HOTEL,1319060,500.00,Hotels
ID,27/01/2017,Classified as 'personal data' (under the Data Protection Act 1998),1319111,"2,000.00",Project Delivery - Fees
ID,20/01/2017,FULL POINT COMMUNICATIONS LIMITED,1319027,"2,500.00",Project Delivery - Fees
ID,27/01/2017,LM HOSPITALITY LTD (T/A THE THATCHED COTTAGE INN),1319087,"1,012.50",Hotels
LM,20/01/2017,CORONA ENERGY RETAIL LTD,1300376,939.97,Gas & Electricity
LM,20/01/2017,LOCAL GOVERNMENT ASSOCIATION,1300377,"59,719.30",Shared Services Fees
LM,13/01/2017,LOCAL GOVERNMENT ASSOCIATION,1300368,"28,833.00",Shared Services Fees
LM,20/01/2017,CITY OF LONDON CORPORATION,1300378,"45,000.00",Legal & Professional Fees
LM,13/01/2017,MSA ASSOCIATES,1300371,"2,551.27",Repairs & Maintenance
LM,13/01/2017,MSA ASSOCIATES,1300372,"1,821.60",Repairs & Maintenance
LM,13/01/2017,MSA ASSOCIATES,1300373,978.45,Repairs & Maintenance
LM,06/01/2017,PETER BRETT ASSOCIATES LLP,1300367,"61,879.15",Repairs & Maintenance
LM,06/01/2017,PETER BRETT ASSOCIATES LLP,1300365,"22,900.00",Legal & Professional Fees
LM,06/01/2017,PETER BRETT ASSOCIATES LLP,1300366,"3,000.00",Legal & Professional Fees
LM,27/01/2017,WSP UK LIMITED,1300379,"3,896.28",Repairs & Maintenance
LM,27/01/2017,WSP UK LIMITED,1300380,"3,260.50",Repairs & Maintenance
LM,06/01/2017,WSP UK LIMITED,1300364,"3,260.50",Repairs & Maintenance
LM,,L.B.ISLINGTON RATES JANUARY 2017 4TH & 5TH FLOORS,101313,"9,478.00",Rates
LM,,L.B.ISLINGTON RATES JANUARY 2017 CAR PARK,101313,645.00,Rates
LM,,L.B.ISLINGTON RATES JANUARY 2017 3RD FLOOR,101313,"5,902.00",Rates
LM,,L.B.ISLINGTON RATES JANUARY 2017 1ST FLOOR,101313,"6,118.00",Rates
LM,,L.B.ISLINGTON RATES JANUARY 2017 2ND FLOOR,101313,"6,161.00",Rates
LM,,L.B.ISLINGTON RATES JANUARY 2017 BASEMENT FLOOR,101313,"1,160.00",Rates
LM,,L.B.ISLINGTON RATES JANUARY 2017 GROUND FLOOR,101313,"4,222.00",Rates
LP,20/01/2017,CORONA ENERGY RETAIL LTD,1300710,646.04,Gas & Electricity
