Company,Pay date,SuppID(T),TransNo,Amount,Account(T)
LG,20/05/2016,F4 GROUP LTD,1307394,"2,144.90",Conference Speakers Fees
LG,,CLICK TRAVEL 779596/779597,147589,"44,484.11",Rail Bus Tube - Staff Exps
LG,,S/LINE 78435723,147632,510.7,Bank Charges
ID,20/05/2016,DUDLEY METROPOLITIAN BOROUGH COUNCIL,1317044,700,Project Delivery - Fees
ID,26/05/2016,AUTHORIO LTD,1317058,"2,700.00",Project Delivery - Fees
ID,13/05/2016,Classified as 'personal data' (under the Data Protection Act 1998),1317004,"1,200.00",Project Delivery - Fees
ID,13/05/2016,INSTITUTE OF LEADERSHIP & MANAGEMENT,1316979,"1,104.00",Staff Membership Fees & Subs To Prof Bod
ID,13/05/2016,LONDON BOROUGH OF CAMDEN,1316967,"211,500.00",Additional Staff Related Payments
ID,06/05/2016,THE ASSOCIATION OF DIRECTORS OF CHILDREN'S SERVICES LTD,1316950,"5,850.00",Project Delivery - Fees
ID,20/05/2016,POLYGLOBE LTD,1317014,"2,540.71",Hotels
ID,20/05/2016,PORISM LTD,1317016,760,Project Delivery - Fees
ID,20/05/2016,PORISM LTD,1317026,"17,760.00",Project Delivery - Fees
ID,20/05/2016,PORISM LTD,1317015,"5,736.00",Project Delivery - Fees
ID,06/05/2016,PORISM LTD,1316933,"12,000.00",Project Delivery - Fees
ID,06/05/2016,PORISM LTD,1316934,"15,000.00",Project Delivery - Fees
ID,26/05/2016,Classified as 'personal data' (under the Data Protection Act 1998),1317051,750,Project Delivery - Fees
ID,06/05/2016,ROFFEY PARK INSTITUTE LTD,1316962,"4,696.25",Project Delivery - Fees
ID,13/05/2016,BEACHCROFT LLP,1316996,741.5,Legal & Professional Fees
ID,26/05/2016,Classified as 'personal data' (under the Data Protection Act 1998),1317050,600,Project Delivery - Fees
ID,20/05/2016,SHARED INTELLIGENCE LTD,1317027,"6,000.00",Project Delivery - Fees
ID,20/05/2016,SHARED INTELLIGENCE LTD,1317045,"9,000.00",Project Delivery - Fees
ID,13/05/2016,WARWICK UNIVERSITY TRAINING LTD,1317000,"34,594.69",Event Costs
ID,20/05/2016,WORCESTERSHIRE COUNTY COUNCIL,1317041,"4,400.00",Project Delivery - Fees
ID,20/05/2016,CHELMSFORD CITY COUNCIL,1317017,"6,000.00",Grants & Awards
ID,20/05/2016,AGR,1317024,775,Staff Membership Fees & Subs To Prof Bod
ID,06/05/2016,NOVOTEL MANCHESTER,1316937,"1,616.66",Event Costs
ID,01/04/2016,OPAL HOSPITALITY LIMITED,1317006,"7,281.71",Event Costs
ID,13/05/2016,THE CAMPAIGN COMPANY LTD,1316990,"10,000.00",Project Delivery - Fees
ID,26/05/2016,THANET DISTRICT COUNCIL,1317057,"28,000.00",Grants & Awards
ID,06/05/2016,Classified as 'personal data' (under the Data Protection Act 1998),1316913,600,Project Delivery - Fees
ID,09/05/2016,Classified as 'personal data' (under the Data Protection Act 1998),1316918,825,Project Delivery - Fees
ID,13/05/2016,RED ACTIVE,1316995,695,Event Costs
ID,06/05/2016,BURGESS CONSULTANCY  LIMITED,1316952,"2,475.00",Project Delivery - Fees
ID,13/05/2016,BURGESS CONSULTANCY  LIMITED,1316974,"1,375.00",Project Delivery - Fees
ID,06/05/2016,BURGESS CONSULTANCY  LIMITED,1316952,558.35,Project Delivery - Recharged Expenses
ID,06/05/2016,WEST MIDLANDS EMPLOYERS,1316927,"3,930.00",Project Delivery - Fees
ID,13/05/2016,JOHN HARRIS CONSULTING LTD,1316991,"1,650.00",Project Delivery - Fees
ID,13/05/2016,OLIVER MILLS CONSULTING,1316970,"4,950.00",Project Delivery - Fees
ID,13/05/2016,SHARED SERVICE ARCHITECTS,1316997,"9,499.50",Project Delivery - Fees
ID,20/05/2016,ST MATTHEW'S CONFERENCE CENTRE LIMITED,1317025,961.9,Event Costs
ID,13/05/2016,MARTIN REDDINGTON ASSOCIATES,1316988,"6,750.00",Project Delivery - Fees
ID,13/05/2016,MARTIN REDDINGTON ASSOCIATES,1316977,"5,175.00",Project Delivery - Fees
ID,06/05/2016,ACAINN LTD,1316938,"1,877.56",Project Delivery - Fees
ID,13/05/2016,Classified as 'personal data' (under the Data Protection Act 1998),1316975,"1,100.00",Project Delivery - Fees
ID,06/05/2016,DAVID ARMIN CONSULTANCY LIMITED,1316957,"1,600.00",Project Delivery - Fees
ID,06/05/2016,FD ASSOCIATES,1316939,"3,500.00",Project Delivery - Fees
ID,20/05/2016,Classified as 'personal data' (under the Data Protection Act 1998),1317035,"1,500.00",Project Delivery - Fees
ID,06/05/2016,ANN BAXTER LTD,1316958,"1,650.00",Project Delivery - Fees
ID,06/05/2016,EDWINA GRANT ASSOCIATES LTD,1316959,"3,150.00",Project Delivery - Fees
ID,06/05/2016,NEPRO LIMITED,1316926,"12,000.00",Project Delivery - Fees
ID,06/05/2016,SK ASSOCIATES,1316942,"3,850.00",Project Delivery - Fees
ID,13/05/2016,PLOTR COMMUNITY INTEREST COMPANY,1316978,"5,200.00",Project Delivery - Fees
ID,13/05/2016,JOHN WOODS CONSULTING LTD,1316993,"1,750.00",Project Delivery - Fees
ID,20/05/2016,REG HOOKE CONSULTANCY,1317042,"2,000.00",Project Delivery - Fees
ID,13/05/2016,REG HOOKE CONSULTANCY,1316983,"1,100.00",Project Delivery - Fees
ID,06/05/2016,Classified as 'personal data' (under the Data Protection Act 1998),1316944,"2,200.00",Project Delivery - Fees
ID,06/05/2016,Classified as 'personal data' (under the Data Protection Act 1998),1316943,"1,050.00",Project Delivery - Fees
ID,06/05/2016,HOLYNSKA LIMITED,1316921,"4,262.50",Project Delivery - Fees
ID,13/05/2016,YEOMAN HOLMES CONSULTING (YHC ) LTD,1316999,900,Project Delivery - Fees
ID,06/05/2016,YEOMAN HOLMES CONSULTING (YHC ) LTD,1316922,900,Project Delivery - Fees
ID,06/05/2016,YEOMAN HOLMES CONSULTING (YHC ) LTD,1316923,"1,350.00",Project Delivery - Fees
ID,06/05/2016,YEOMAN HOLMES CONSULTING (YHC ) LTD,1316924,900,Project Delivery - Fees
ID,06/05/2016,CMAC SOLUTIONS LTD,1316945,"9,450.00",Project Delivery - Fees
ID,06/05/2016,MOIRA WILSON CONSULTING LIMITED,1316946,"4,675.00",Project Delivery - Fees
ID,20/05/2016,Classified as 'personal data' (under the Data Protection Act 1998),1317021,"2,500.00",Project Delivery - Fees
ID,06/05/2016,KEYSTAGE CONSULTANCY LTD,1316925,"6,000.00",Project Delivery - Fees
ID,20/05/2016,THE OXFORD BELFRY HOTELS,1317012,900,Event Costs
ID,20/05/2016,CAROLE BROOKS ASSOCIATES LTD,1317039,"1,925.00",Project Delivery - Fees
ID,06/05/2016,Classified as 'personal data' (under the Data Protection Act 1998),1316947,"1,062.00",Project Delivery - Fees
ID,13/05/2016,RICHARD PANTLIN LTD,1316971,"4,000.00",Project Delivery - Fees
ID,13/05/2016,VITALIZE CONSULTING LTD,1317002,"2,000.00",Project Delivery - Fees
ID,20/05/2016,THE DURHAM CENTRE,1317028,"1,012.40",Event Costs
ID,06/05/2016,SAVE9 LIMITED,1316917,"2,980.00",Project Delivery - Fees
ID,20/05/2016,HILTON BOURNEMOUTH,1317011,"2,102.50",Project Delivery - Fees
ID,20/05/2016,Classified as 'personal data' (under the Data Protection Act 1998),1317043,"3,750.00",Project Delivery - Fees
ID,26/05/2016,CAREERGIFT,1317047,"1,750.00",Project Delivery - Fees
ID,26/05/2016,VEROGROUP (HERMES) LIMITED,1317059,"7,281.71",Event Costs
LM,13/05/2016,EDF ENERGY 1 LIMITED,1300264,"4,013.22",Gas & Electricity
LM,20/05/2016,BEVAN BRITTAN LLP,1300263,911.8,Legal & Professional Fees
LM,,L.B.ISLINGTON RATES MAY 2016 3RD FLOOR,101203,"5,902.00",Rates
LM,,L.B.ISLINGTON RATES MAY 2016 1ST FLOOR,101203,"6,118.00",Rates
LM,,L.B.ISLINGTON RATES MAY 2016 2ND FLOOR,101203,"6,161.00",Rates
LM,,L.B.ISLINGTON RATES MAY 2016 BASEMENT,101203,"1,160.00",Rates
LM,,L.B.ISLINGTON RATES MAY 2016 GROUND FLOOR,101203,"4,222.00",Rates
LM,,L.B.ISLINGTON RATES MAY 2016 4TH & 5TH FLOORS,101203,"9,478.00",Rates
LM,,L.B.ISLINGTON RATES MAY 2016 CAR PARK,101203,645,Rates
LP,26/05/2016,WRAGGE LAWRENCE GRAHAM & CO LLP,1300425,"1,765.00",Legal & Professional Fees
LP,06/05/2016,MSA ASSOCIATES,1300411,"2,474.70",Repairs & Maintenance
LP,13/05/2016,MSA ASSOCIATES,1300417,810,Repairs & Maintenance
LP,06/05/2016,PETER BRETT ASSOCIATES LLP,1300405,"100,000.00",Legal & Professional Fees
LP,06/05/2016,PETER BRETT ASSOCIATES LLP,1300406,"15,600.00",Legal & Professional Fees
LP,06/05/2016,PETER BRETT ASSOCIATES LLP,1300407,"40,000.00",Legal & Professional Fees
LP,06/05/2016,PETER BRETT ASSOCIATES LLP,1300408,"30,000.00",Legal & Professional Fees
LP,06/05/2016,PETER BRETT ASSOCIATES LLP,1300409,"22,638.00",Legal & Professional Fees
LP,06/05/2016,PETER BRETT ASSOCIATES LLP,1300410,"7,500.00",Legal & Professional Fees
LP,13/05/2016,PETER BRETT ASSOCIATES LLP,1300416,"3,612.00",Legal & Professional Fees
LP,26/05/2016,WSP UK LIMITED,1300423,"6,666.67",Legal & Professional Fees
LP,,WESTMINSTER GENERAL RATES APRIL/MAY 2016,100855,"159,236.00",Rates
